﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
119,INDSTAT2_ISIC3_V1,"UNIDO Industrial Statistics Database, ISIC Rev.3- 2 digit level ""INDSTAT2"", 170 countries, 1963-2014",#,"Economic Research Forum, United Nations Industrial Development Organization",1963,2014,Feb-26-17,Feb-26-17
120,INDSTAT4_ISIC3_V1,"UNIDO Industrial Statistics Database, ISIC Rev.3- 3/4 digit levels ""INDSTAT4-Rev.3"", 138 countries, 1985-2013",#,"Economic Research Forum, United Nations Industrial Development Organization",1985,2013,Feb-26-17,Feb-26-17
266,ILMPS_V5.0,"Integrated Labor Market Panel Surveys, ILMPS, Egy-1988-1998-2006-2012-2018, Jor-2010-2016,Tun-2014, and Sdn-2022","Egypt, Jordan, Tunisia, Sudan","Economic Research Forum",1988,2022,Aug-24-23,Aug-24-23
117,IDSB_ISIC3_V1,"UNIDO Industrial Demand-Supply Balance Database, ISIC Rev.3- 4 digit level ""IDSB-Rev.3"", 120 countries, 1990-2013",#,"Economic Research Forum, United Nations Industrial Development Organization",1990,2013,Feb-26-17,Feb-26-17
55,PAL_PECS_1996_HD_V2.0,"Expenditure and Consumption Survey, PECS 1995/1996",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",1995,1996,Feb-19-14,Oct-30-14
56,PAL_PECS_1997_HD_V2.0,"Expenditure and Consumption Survey, PECS 1997",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",1997,1997,Feb-19-14,Oct-30-14
147,EGY_ACSE_1998_V1,"Social and Health Status and Educational Achievement of Adolescents in Egypt (ASCE) (1998)",EGYPT,SRC-AUC,1997,1998,May-12-19,May-12-19
57,PAL_PECS_1998_HD_V2.0,"Expenditure and Consumption Survey, PECS 1998",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",1998,1998,Feb-19-14,Aug-14-22
28,EGY-CAPMAS-LMS-1998-V1.0,"Labor Market Panel Survey, ELMPS 1998",Egypt,"Economic Research Forum",1998,1998,Apr-16-13,Oct-30-14
47,EGY_HIECS_1999_HD_V2.0,"Household Income, Expenditure and Consumption Survey, HIECS 1999/2000",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",1999,2000,Feb-19-14,Oct-30-14
87,PAL_LFS_2000_HD_V1,"Labor Force Survey, LFS 2000",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2000,2000,Mar-27-16,Oct-11-16
88,PAL_LFS_2001_HD_V1,"Labor Force Survey, LFS 2001",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2001,2001,Mar-27-16,Oct-11-16
43,MAR_MSEs_2002_V1.0,"Micro and Small Enterprise Survey, MSEs 2002",Morocco,"Economic Research Forum",2001,2002,Oct-03-13,Oct-30-14
37,TUR_MSEs_2001_V1.0,"Micro and Small Enterprises Survey, MSEs 2001",Turkey,"Economic Research Forum",2001,2001,Apr-25-13,Oct-30-14
51,JOR_2002_HEIS_HD_V2.0,"Household Expenditure and Income Survey, HEIS 2002",Jordan,"Economic Research Forum, Department of Statistics",2002,2003,Feb-19-14,Oct-30-14
85,PAL_LFS_2002_HD_V1,"Labor Force Survey, LFS 2002",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2002,2002,Mar-13-16,Oct-11-16
38,TUR_MSEs_2002_V1.0,"Micro and Small Enterprises Survey, MSEs 2002",Turkey,"Economic Research Forum",2002,2002,Apr-25-13,Oct-30-14
86,PAL_LFS_2003_HD_V1,"Labor Force Survey, LFS 2003",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2003,2003,Mar-13-16,Oct-11-16
44,MAR_MSEs_2003_V1.0,"Micro and Small Enterprise Survey, MSEs 2003",Morocco,"Economic Research Forum",2003,2003,Oct-03-13,Oct-30-14
34,EGY_MSEs_2003_VR1.0,"Micro and Small Enterprises Survey, MSEs 2003",Egypt,"Economic Research Forum",2003,2003,Apr-23-13,Oct-30-14
36,LBN_MSEs_2004_V1.0,"Micro and Small Enterprises Survey, MSEs 2004",Lebanon,"Economic Research Forum",2003,2004,Apr-25-13,Oct-30-14
155,JOR_EUS_2004_HD_V1,"Employment and Unemployment Survey, EUS 2004",Jordan,"Economic Research Forum, Department of Statistics",2004,2005,Aug-29-19,Aug-29-19
58,PAL_PECS_2004_HD_V2.0,"Expenditure and Consumption Survey, PECS 2004",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2004,2005,Feb-19-14,Aug-14-22
48,EGY_HIECS_2004_HD_V2.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2004/2005",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2004,2005,Feb-19-14,Oct-30-14
83,PAL_LFS_2004_HD_V1,"Labor Force Survey, LFS 2004",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2004,2004,Mar-06-16,Oct-11-16
35,EGY_MSEs_2004_V1.0,"Micro and Small Enterprises Survey, MSEs 2004",Egypt,"Economic Research Forum",2004,2004,Apr-23-13,Oct-30-14
156,EGY_SFT_2004_V1,"Slow Fertility Transition Project In Egypt, SFT 2004",Egypt,"Population Council",2004,2004,Sep-05-19,Sep-05-19
