﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
67,EGY_HIECS_2012_HD_V2.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2012/2013",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2012,2013,Sep-15-14,Oct-30-14
50,EGY_HIECS_2010_HD_V2.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2010/2011",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2010,2011,Feb-19-14,Oct-30-14
49,EGY_HIECS_2008_HD_V2.0,"Household Income, Expenditure and Consumption Survey, HIECS 2008/2009",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2008,2009,Feb-19-14,Oct-30-14
48,EGY_HIECS_2004_HD_V2.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2004/2005",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2004,2005,Feb-19-14,Oct-30-14
47,EGY_HIECS_1999_HD_V2.0,"Household Income, Expenditure and Consumption Survey, HIECS 1999/2000",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",1999,2000,Feb-19-14,Oct-30-14
254,EGY_HIECS_2019_HD_V3.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2019/2020","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2019,2020,Jun-12-23,Jun-12-23
168,EGY_HIECS_2017_HD_V3.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2017/2018","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2017,2018,Feb-21-21,Jun-12-23
129,EGY_HIECS_2015_HD_V3.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2015","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2015,2015,Jun-18-17,Jun-12-23
108,IRQ_IHSES_2012_HD_V2.0,"Household Socio-Economic Survey, IHSES 2012",Iraq,"Economic Research Forum, Central Statistical Organization (CSO), Kurdistan Regional Statistics Office (KRSO)",2012,2013,Nov-30-16,Nov-30-16
107,IRQ_IHSES_2007_HD_V2.0,"Household Socio-Economic Survey, IHSES 2006/2007",Iraq,"Economic Research Forum, Central Organization for Statistics and Information Technology (COSIT), Kurdistan Regional Statistics Office (KRSO)",2006,2007,Nov-30-16,Nov-30-16
128,JOR_2013_HEIS_HD_V4.0,"Household Expenditure and Income Survey, HEIS 2013",Jordan,"Economic Research Forum, Department of Statistics",2013,2014,May-14-17,Oct-12-22
54,JOR_2010_HEIS_HD_V2.0,"Household Expenditure and Income Survey, HEIS 2010",Jordan,"Economic Research Forum, Department of Statistics",2010,2011,Feb-19-14,Oct-30-14
53,JOR_2008_HEIS_HD_V2.0,"Household Expenditure and Income Survey, HEIS 2008",Jordan,"Economic Research Forum, Department of Statistics",2008,2009,Feb-19-14,Oct-30-14
52,JOR_2006_HEIS_HD_V2.0,"Household Expenditure and Income Survey, HEIS 2006",Jordan,"Economic Research Forum, Department of Statistics",2006,2007,Feb-19-14,Oct-30-14
51,JOR_2002_HEIS_HD_V2.0,"Household Expenditure and Income Survey, HEIS 2002",Jordan,"Economic Research Forum, Department of Statistics",2002,2003,Feb-19-14,Oct-30-14
64,PAL_PECS_2011_HD_V2.0,"Expenditure and Consumption Survey, PECS 2011",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2011,2012,Feb-19-14,Aug-14-22
63,PAL_PECS_2010_HD_V2.0,"Expenditure and Consumption Survey, PECS 2010",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2010,2011,Feb-19-14,Aug-14-22
62,PAL_PECS_2009_HD_V2.0,"Expenditure and Consumption Survey, PECS 2009",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2009,2010,Feb-19-14,Oct-30-14
61,PAL_PECS_2007_HD_V2.0,"Expenditure and Consumption Survey, PECS 2007",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2007,2008,Feb-19-14,Aug-14-22
60,PAL_PECS_2006_HD_V2.0,"Expenditure and Consumption Survey, PECS 2006",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2006,2007,Feb-19-14,Oct-30-14
59,PAL_PECS_2005_HD_V2.0,"Expenditure and Consumption Survey, PECS 2005",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2005,2006,Feb-19-14,Oct-30-14
58,PAL_PECS_2004_HD_V2.0,"Expenditure and Consumption Survey, PECS 2004",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",2004,2005,Feb-19-14,Aug-14-22
57,PAL_PECS_1998_HD_V2.0,"Expenditure and Consumption Survey, PECS 1998",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",1998,1998,Feb-19-14,Aug-14-22
56,PAL_PECS_1997_HD_V2.0,"Expenditure and Consumption Survey, PECS 1997",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",1997,1997,Feb-19-14,Oct-30-14
55,PAL_PECS_1996_HD_V2.0,"Expenditure and Consumption Survey, PECS 1995/1996",Palestine,"Economic Research Forum, Palestinian Central Bureau of Statistics",1995,1996,Feb-19-14,Oct-30-14
134,SOM_HFS_2016_HD_V2.0,"High Frequency Survey, HFS 2016",Somalia,"Economic Research Forum, Utz J. Pape - World Bank, Directorate of National Statistics- Federal Government of Somalia",2016,2016,Nov-19-17,Nov-19-17
65,SDN_NBHS_2009_HD_V2.0,"National Baseline Household Survey, NBHS 2009",Sudan,"Economic Research Forum, Central Bureau of Statistics (CBS)",2009,2009,May-08-14,Oct-30-14
66,TUN_EBCNV_2010_HD_V2.0,"National Survey on Household Budget, Consumption and Standard of Living, EBCNV 2010",Tunisia,"Economic Research Forum, National Institute of Statistics - Tunisia",2010,2011,May-08-14,Oct-30-14
46,TUN_EBCNV_2005_HD_V2.0,"National Survey on Household Budget, Consumption and Standard of Living, EBCNV 2005",Tunisia,"Economic Research Forum, National Institute of Statistics - Tunisia",2005,2006,Feb-19-14,Oct-30-14
