﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
282,SAHWA_2016_V4.0,"SAHWA Youth Survey 2016 (2021)","Algeria, Morocco, Tunisia, Egypt, Lebanon","Survey coordinator: Elena Sánchez-Montijano, Survey coordinator: Moussa Bourekba, Survey coordinator: Wiebke Weber, Survey coordinator: Teresa Queralt  Sans",2015,2016,Nov-15-23,Nov-15-23
137,EGY_SYPE_IGC_2016_V5,"Survey of Young People in Informal Urban Areas of Greater Cairo, SYPE-IGC 2016",Egypt,"Population Council",2016,2016,Feb-27-18,Feb-27-18
153,EGY_HSYPE_2014_V2,"Harmonized Survey of Young People in Egypt, HSYPE 2014 V2",Egypt,"Economic Research Forum (ERF), Population Council",2013,2014,Jun-20-19,Jun-20-19
98,EGY_SYPE_2014_V4.5,"Survey of Young People in Egypt, SYPE 2014",Egypt,"Population Council",2013,2014,Jun-14-16,Oct-08-17
154,EGY_Panel_HSYPE_0914_V1,"Harmonized Panel Survey of Young People in Egypt, Panel  HSYPE 2009-2014",Egypt,"Economic Research Forum (ERF), Population Council",2009,2014,Aug-20-19,Aug-21-19
152,EGY_HSYPE_2009_V2,"Harmonized Survey of Young People in Egypt, HSYPE 2009 V2",Egypt,"Economic Research Forum (ERF), Population Council",2009,2009,Jun-20-19,Jun-20-19
99,EGY_SYPE_2009_V1.6.2,"Survey of Young People in Egypt, SYPE 2009",Egypt,"Population Council",2009,2009,Jun-14-16,Jun-14-16
147,EGY_ACSE_1998_V1,"Social and Health Status and Educational Achievement of Adolescents in Egypt (ASCE) (1998)",EGYPT,SRC-AUC,1997,1998,May-12-19,May-12-19
237,Egypt_NCLS_2010_V1,"Egypt National Child Labour Survey,NCLS 2010","Egypt, Arab Rep.","International Labour Organization",2010,2010,Dec-23-21,Dec-23-21
148,IRQ_NYS_2009_V1.0,"The Iraqi National Youth Survey, 2009",Iraq,"Economic Research Forum",2009,2009,May-12-19,May-12-19
241,JOR_SYPJ_2021_V1.0,"Survey of Young People in Jordan 2021",Jordan,,2020,2021,Aug-08-22,Aug-28-22
151,Jordan_NCLS_2016_V1,"Jordan National Child Labour Survey,NCLS 2016",Jordan,"International Labour Organization",2015,2016,Jun-16-19,Jun-16-19
