﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
118,IDSB_ISIC4_V1,"UNIDO Industrial Demand-Supply Balance Database, ISIC Rev.4- 4 digit level ""IDSB-Rev.4"", 74 countries, 2005-2013",#,"Economic Research Forum, United Nations Industrial Development Organization",2005,2013,Feb-26-17,Feb-26-17
121,INDSTAT4_ISIC4_V1,"UNIDO Industrial Statistics Database, ISIC Rev.4- 3/4 digit levels ""INDSTAT4-Rev.4"", 79 countries, 2005-2013",#,"Economic Research Forum, United Nations Industrial Development Organization",2005,2013,Feb-26-17,Feb-26-17
117,IDSB_ISIC3_V1,"UNIDO Industrial Demand-Supply Balance Database, ISIC Rev.3- 4 digit level ""IDSB-Rev.3"", 120 countries, 1990-2013",#,"Economic Research Forum, United Nations Industrial Development Organization",1990,2013,Feb-26-17,Feb-26-17
120,INDSTAT4_ISIC3_V1,"UNIDO Industrial Statistics Database, ISIC Rev.3- 3/4 digit levels ""INDSTAT4-Rev.3"", 138 countries, 1985-2013",#,"Economic Research Forum, United Nations Industrial Development Organization",1985,2013,Feb-26-17,Feb-26-17
119,INDSTAT2_ISIC3_V1,"UNIDO Industrial Statistics Database, ISIC Rev.3- 2 digit level ""INDSTAT2"", 170 countries, 1963-2014",#,"Economic Research Forum, United Nations Industrial Development Organization",1963,2014,Feb-26-17,Feb-26-17
280,PSS-2022DEC,"Social Sciences and Humanities Professional / Scientific Societies in the Arab Region, December 2022","Algeria, Bahrain, Comoros, Djibouti, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Mauritania, Morocco, Oman, Palestine, Qatar, Saudi Arabia, Soma...",,2021,2022,Oct-09-23,Oct-09-23
279,PUB-2021DEC,"Social Sciences and Humanities Publishers in the Arab Region, December 2021","Algeria, Bahrain, Comoros, Djibouti, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Mauritania, Morocco, Oman, Palestine, Qatar, Saudi Arabia, Soma...",,2021,2021,Oct-09-23,Oct-09-23
276,NUBRC-2022DEC,"Social Sciences and Humanities Non-university-based Research Centers in the Arab Region, December 2022","Algeria, Bahrain, Comoros, Djibouti, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Mauritania, Morocco, Oman, Palestine, Qatar, Saudi Arabia, Soma...",,2020,2022,Oct-09-23,Oct-09-23
278,PER-2022DEC,"Social Sciences and Humanities Periodicals in the Arab Region, December 2022","Algeria, Bahrain, Comoros, Djibouti, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Mauritania, Morocco, Oman, Palestine, Qatar, Saudi Arabia, Soma...",,2020,2022,Oct-09-23,Oct-09-23
277,UBRC-2022DEC,"Social Sciences and Humanities University-based Research Centers in the Arab Region, December 2022","Algeria, Bahrain, Comoros, Djibouti, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Mauritania, Morocco, Oman, Palestine, Qatar, Saudi Arabia, Soma...",,2019,2022,Oct-09-23,Oct-09-23
272,AB5,"Arab Barometer Wave V, 2018-2019","Algeria, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Morocco, Palestine, Sudan, Tunisia, Yemen",,2018,2019,Oct-04-23,Oct-04-23
275,AB3,"Arab Barometer Wave III, 2012-2014","Algeria, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Morocco, Palestine, Sudan, Tunisia, Yemen",,2012,2014,Oct-04-23,Oct-04-23
269,AB2,"Arab Barometer Wave II, 2010-2011","Algeria, Egypt, Iraq, Jordan, Lebanon, Palestine, Saudi Arabia, Sudan, Tunisia, Yemen",,2010,2011,Oct-04-23,Oct-04-23
271,AB4,"Arab Barometer Wave IV, 2016-2017","Algeria, Egypt, Jordan, Lebanon, Morocco, Palestine, Tunisia",,2016,2017,Oct-04-23,Oct-04-23
273,AB6,"Arab Barometer Wave VI, 2020-2021","Algeria, Iraq, Jordan, Lebanon, Libya, Morocco, Tunisia",,2020,2021,Oct-04-23,Oct-04-23
282,SAHWA_2016_V4.0,"SAHWA Youth Survey 2016 (2021)","Algeria, Morocco, Tunisia, Egypt, Lebanon","Survey coordinator: Elena Sánchez-Montijano, Survey coordinator: Moussa Bourekba, Survey coordinator: Wiebke Weber, Survey coordinator: Teresa Queralt  Sans",2015,2016,Nov-15-23,Nov-15-23
149,EGY_LFS_2017_HD_V1,"Labor Force Survey, LFS 2017",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2017,2017,May-30-19,May-29-23
136,EGY_LFS_2016_HD_V1,"Labor Force Survey, LFS 2016",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2016,2016,Jan-13-18,May-29-23
137,EGY_SYPE_IGC_2016_V5,"Survey of Young People in Informal Urban Areas of Greater Cairo, SYPE-IGC 2016",Egypt,"Population Council",2016,2016,Feb-27-18,Feb-27-18
135,EGY_LFS_2015_HD_V1,"Labor Force Survey, LFS 2015",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2015,2015,Jan-13-18,May-29-23
125,EGY_LFS_2014_HD_V1,"Labor Force Survey, LFS 2014",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2014,2014,Apr-24-17,May-29-23
89,EGY_ERF_MSE_2014_V1.0,"Study on the Constraints Facing the Development of Micro and Small Enterprises, 2014",Egypt,"Economic Research Forum",2014,2014,May-22-16,May-29-16
153,EGY_HSYPE_2014_V2,"Harmonized Survey of Young People in Egypt, HSYPE 2014 V2",Egypt,"Economic Research Forum (ERF), Population Council",2013,2014,Jun-20-19,Jun-20-19
96,EGY_LFS_2013_HD_V1,"Labor Force Survey, LFS 2013",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2013,2013,May-31-16,May-29-23
98,EGY_SYPE_2014_V4.5,"Survey of Young People in Egypt, SYPE 2014",Egypt,"Population Council",2013,2014,Jun-14-16,Oct-08-17
69,EGY_HEGS_2012_V1.0,"Higher Education Graduates Survey, HEGS 2012",Egypt,"Economic Research Forum",2012,2012,Nov-18-14,Nov-18-14
67,EGY_HIECS_2012_HD_V2.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2012/2013",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2012,2013,Sep-15-14,Oct-30-14
97,EGY_LFS_2012_HD_V1,"Labor Force Survey, LFS 2012",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2012,2012,May-31-16,May-20-18
124,EGY_LFS_2011_HD_V1,"Labor Force Survey, LFS 2011",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2011,2011,Apr-24-17,May-20-18
50,EGY_HIECS_2010_HD_V2.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2010/2011",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2010,2011,Feb-19-14,Oct-30-14
142,EGY_LFS_2010_HD_V1,"Labor Force Survey, LFS 2010",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2010,2010,May-20-18,May-20-18
154,EGY_Panel_HSYPE_0914_V1,"Harmonized Panel Survey of Young People in Egypt, Panel  HSYPE 2009-2014",Egypt,"Economic Research Forum (ERF), Population Council",2009,2014,Aug-20-19,Aug-21-19
152,EGY_HSYPE_2009_V2,"Harmonized Survey of Young People in Egypt, HSYPE 2009 V2",Egypt,"Economic Research Forum (ERF), Population Council",2009,2009,Jun-20-19,Jun-20-19
141,EGY_LFS_2009_HD_V1,"Labor Force Survey, LFS 2009",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2009,2009,May-20-18,Jan-15-19
99,EGY_SYPE_2009_V1.6.2,"Survey of Young People in Egypt, SYPE 2009",Egypt,"Population Council",2009,2009,Jun-14-16,Jun-14-16
49,EGY_HIECS_2008_HD_V2.0,"Household Income, Expenditure and Consumption Survey, HIECS 2008/2009",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2008,2009,Feb-19-14,Oct-30-14
145,EGY_LFS_2008_HD_V1,"Labor Force Survey, LFS 2008",Egypt,"Economic Research Forum, Central Agency For Public Mobilization And Statistics",2008,2008,Apr-04-19,Apr-04-19
144,EGY_LFS_2007_HD_V1,"Labor Force Survey, LFS 2007",Egypt,"Economic Research Forum, Central Agency For Public Mobilization And Statistics",2007,2007,Apr-04-19,Apr-04-19
146,EGY_LFS_2006_HD_V1,"Labor Force Survey, LFS 2006",Egypt,"Economic Research Forum, Central Agency For Public Mobilization And Statistics",2006,2006,May-12-19,Feb-05-23
126,EGY_EID_EXP05_16_V2,"Exports Data, EID-EXP 2005-2016",Egypt,"Economic Research Forum, General Organization for Export and Import Control",2005,2016,May-08-17,May-08-17
127,EGY_EID_IMP05_16_V2,"Imports Data, EID-IMP 2005-2016",Egypt,"Economic Research Forum, General Organization for Export and Import Control",2005,2016,May-08-17,May-08-17
27,EGY-CAPMAS-ELMPS-2006-V1.0,"Labor Market Panel Survey, ELMPS 2006",Egypt,"Economic Research Forum",2005,2006,Apr-16-13,May-02-18
48,EGY_HIECS_2004_HD_V2.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2004/2005",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",2004,2005,Feb-19-14,Oct-30-14
35,EGY_MSEs_2004_V1.0,"Micro and Small Enterprises Survey, MSEs 2004",Egypt,"Economic Research Forum",2004,2004,Apr-23-13,Oct-30-14
156,EGY_SFT_2004_V1,"Slow Fertility Transition Project In Egypt, SFT 2004",Egypt,"Population Council",2004,2004,Sep-05-19,Sep-05-19
34,EGY_MSEs_2003_VR1.0,"Micro and Small Enterprises Survey, MSEs 2003",Egypt,"Economic Research Forum",2003,2003,Apr-23-13,Oct-30-14
47,EGY_HIECS_1999_HD_V2.0,"Household Income, Expenditure and Consumption Survey, HIECS 1999/2000",Egypt,"Economic Research Forum, Central Agency For Public Mobilization & Statistics",1999,2000,Feb-19-14,Oct-30-14
28,EGY-CAPMAS-LMS-1998-V1.0,"Labor Market Panel Survey, ELMPS 1998",Egypt,"Economic Research Forum",1998,1998,Apr-16-13,Oct-30-14
147,EGY_ACSE_1998_V1,"Social and Health Status and Educational Achievement of Adolescents in Egypt (ASCE) (1998)",EGYPT,SRC-AUC,1997,1998,May-12-19,May-12-19
288,EGY_TCEES_2023_V1,"Transition to Clean Energy Enterprise Survey- Egypt, TCEESE_2023","Egypt, Arab Rep.","Economics Research Forum",2023,2023,Mar-31-24,Mar-31-24
268,EGY_LMD_Audit_Study_V1.0,"Egypt Labour Market Discrimination Audit Study 2023 (LMD Audit Study)","Egypt, Arab Rep.","Economic Research Forum, ",2022,2023,Oct-02-23,Oct-02-23
283,EGY_LFS_2022_HD_V1,"Labor Force Survey, LFS 2022","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2022,2022,Nov-15-23,Nov-16-23
242,EGY_SEDE_2022_V1,"Survey of Enterprises’ Digitization in Egypt, SEDE_2022","Egypt, Arab Rep.","Economics Research Forum",2022,2022,Sep-28-22,Sep-28-22
216,EGY_CMMENT_WAVE1_V3.0,"COVID 19 MENA Monitor Enterprise Survey, CMMENT – Wave 1","Egypt, Arab Rep.","Economics Research Forum",2021,2021,Sep-13-21,Oct-14-21
211,EGY_CMMENT_WAVE2_V3.0,"COVID 19 MENA Monitor Enterprise Survey, CMMENT – Wave 2","Egypt, Arab Rep.","Economics Research Forum",2021,2021,Sep-13-21,Oct-14-21
172,EGY_CMMHH_Feb-2021_V5.0,"COVID 19 MENA Monitor Household Survey, CMMHH- Feb. 2021","Egypt, Arab Rep.","Economic Research Forum",2021,2021,Apr-13-21,Sep-21-21
221,EGY_CMMHH_Jun-2021_V5.0,"COVID 19 MENA Monitor Household Survey, CMMHH- Jun. 2021","Egypt, Arab Rep.","Economic Research Forum",2021,2021,Sep-15-21,Sep-15-21
247,EGY_LFS_2021_HD_V1,"Labor Force Survey, LFS 2021","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2021,2021,Dec-12-22,May-29-23
252,EGY-EIFBS_2020_V1.0,"Egyptian Industrial Firm Behavior Survey, EIFBS 2020/21","Egypt, Arab Rep.","Amirah El-Haddad (IDOS), German Institute of Development and Sustainability",2020,2021,Apr-26-23,Apr-26-23
246,EGY_LFS_2020_HD_V1,"Labor Force Survey, LFS 2020","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2020,2020,Dec-12-22,May-29-23
163,EGY_CMMHH_June-2020_V5.0,"Poll on The Effects of COVID-19 in Egypt, CMMHH- June-2020","Egypt, Arab Rep.","Economic Research Forum",2020,2020,Jan-27-21,Sep-21-21
254,EGY_HIECS_2019_HD_V3.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2019/2020","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2019,2020,Jun-12-23,Jun-12-23
192,EGY_LFS_2019_HD_V2,"Labor Force Survey, LFS 2019","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2019,2019,Jun-10-21,May-29-23
239,EGY_ECO_CENSUS_2017-2018_V1.0,"Economic Census 2017/2018, ECOCENS 2017/2018","Egypt, Arab Rep.","Central Agency for Public Mobilization and Statistics",2018,2019,Jun-13-22,Jun-13-22
167,EGY_LFS_2018_HD_V3,"Labor Force Survey, LFS 2018","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2018,2018,Feb-18-21,May-20-24
157,EGY_ELMPS_2018_V2.0,"Labor Market Panel Survey, ELMPS 2018","Egypt, Arab Rep.","Economic Research Forum",2018,2018,Oct-20-19,Nov-10-19
248,EGY_POP_CENSUS_2017_V1.0,"General Census for Population, Housing and Establishments 2017","Egypt, Arab Rep.","Central Agency For Public Mobilization & Statistics",2017,2017,Dec-25-22,Jan-02-23
168,EGY_HIECS_2017_HD_V3.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2017/2018","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2017,2018,Feb-21-21,Jun-12-23
129,EGY_HIECS_2015_HD_V3.0,"Household Income, Expenditure, and Consumption Survey, HIECS 2015","Egypt, Arab Rep.","Economic Research Forum, Central Agency For Public Mobilization & Statistics",2015,2015,Jun-18-17,Jun-12-23
238,Egypt_ECGBVS_2015_V1,"The Egypt Economic Cost of Gender-Based Violence Survey, ECGBVS 2015","Egypt, Arab Rep.","United Nations Population Fund, National Council for Women, Central Agency for Public Mobilization and Statistics",2015,2015,May-12-22,May-12-22
286,EGY_TUS_2015_HD_V1.0,"Time Use Survey, TUS 2015","Egypt, Arab Rep.","Central Agency For Public Mobilization & Statistics",2015,2015,Dec-13-23,Dec-13-23
267,EGY_ECO_CENSUS_2012-2013_V1.0,"Economic Census 2012/2013, ECOCENS 2012/2013","Egypt, Arab Rep.","Central Agency for Public Mobilization and Statistics, Economic Research Forum",2013,2014,Sep-13-23,Sep-27-23
161,EGY_ELMPS_2012_V3.0,"Labor Market Panel Survey, 2012","Egypt, Arab Rep.","Economic Research Forum",2012,2012,Jan-28-20,Jan-29-20
237,Egypt_NCLS_2010_V1,"Egypt National Child Labour Survey,NCLS 2010","Egypt, Arab Rep.","International Labour Organization",2010,2010,Dec-23-21,Dec-23-21
253,EGY_POP_CENSUS_2006_V1.0,"General Census for Population, Housing and Establishments 2006","Egypt, Arab Rep.","Central Agency For Public Mobilization & Statistics",2006,2006,May-23-23,May-23-23
250,COMBINED_SED_2022_V1,"Combined Survey of Enterprises’ Digitization, SED_2022","Egypt, Jordan, Morocco","Economics Research Forum",2022,2022,Jan-04-23,Jan-04-23
266,ILMPS_V5.0,"Integrated Labor Market Panel Surveys, ILMPS, Egy-1988-1998-2006-2012-2018, Jor-2010-2016,Tun-2014, and Sdn-2022","Egypt, Jordan, Tunisia, Sudan","Economic Research Forum",1988,2022,Aug-24-23,Apr-17-24
225,CCMMENT-Wave1_Wave2_Wave3-V3.0,"Combined COVID 19 MENA Monitor Enterprise Survey, CCMMENT – Wave1_Wave2_Wave3","Egypt, Morocco, Tunisia, Jordan","Economics Research Forum",2021,2021,Oct-12-21,Oct-13-21
110,IRQ_HHHS_2012_V1,"Harmonized Household Health Survey, HHHS 2012",Iraq,"Economic Research Forum, Central Statistical Organization (CSO), Kurdistan Regional Statistics Office (KRSO)",2012,2013,Dec-04-16,Dec-04-16
108,IRQ_IHSES_2012_HD_V2.0,"Household Socio-Economic Survey, IHSES 2012",Iraq,"Economic Research Forum, Central Statistical Organization (CSO), Kurdistan Regional Statistics Office (KRSO)",2012,2013,Nov-30-16,Nov-30-16
148,IRQ_NYS_2009_V1.0,"The Iraqi National Youth Survey, 2009",Iraq,"Economic Research Forum",2009,2009,May-12-19,May-12-19
109,IRQ_HHHS_2007_V1,"Harmonized Household Health Survey, HHHS 2007",Iraq,"Economic Research Forum, Central Organization for Statistics and Information Technology (COSIT), Kurdistan Regional Statistics Office (KRSO)",2006,2007,Dec-04-16,Dec-04-16
